"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10342980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10342980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131085
"http://webisa.webdatacommons.org/prov/10342980","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/10342980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10342980","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/10342980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209555067"
"http://webisa.webdatacommons.org/prov/10342980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269345250"
"http://webisa.webdatacommons.org/prov/10342980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342739050"
"http://webisa.webdatacommons.org/prov/10342980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209586405"
"http://webisa.webdatacommons.org/prov/10342980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362646215"
"http://webisa.webdatacommons.org/prov/10342980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204800930"
"http://webisa.webdatacommons.org/prov/10342980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29306753"
"http://webisa.webdatacommons.org/prov/10342980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204785101"
"http://webisa.webdatacommons.org/prov/10342980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10342980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
