"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465500496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465500496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183752
"http://webisa.webdatacommons.org/prov/465500496","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465500496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465500496","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465500496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50771275"
"http://webisa.webdatacommons.org/prov/465500496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403734451"
"http://webisa.webdatacommons.org/prov/465500496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423328048"
"http://webisa.webdatacommons.org/prov/465500496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127408070"
"http://webisa.webdatacommons.org/prov/465500496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465500496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465500496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
