"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229465046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229465046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356503
"http://webisa.webdatacommons.org/prov/229465046","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229465046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229465046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229465046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238056325"
"http://webisa.webdatacommons.org/prov/229465046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162334498"
"http://webisa.webdatacommons.org/prov/229465046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199643943"
"http://webisa.webdatacommons.org/prov/229465046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229465046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
