"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231857513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231857513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834039
"http://webisa.webdatacommons.org/prov/231857513","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231857513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231857513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231857513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34805658"
"http://webisa.webdatacommons.org/prov/231857513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61720429"
"http://webisa.webdatacommons.org/prov/231857513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286034566"
"http://webisa.webdatacommons.org/prov/231857513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182390385"
"http://webisa.webdatacommons.org/prov/231857513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269916821"
"http://webisa.webdatacommons.org/prov/231857513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/231857513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231857513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
