"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513337425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513337425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341834
"http://webisa.webdatacommons.org/prov/513337425","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/513337425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513337425","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/513337425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156686730"
"http://webisa.webdatacommons.org/prov/513337425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431901291"
"http://webisa.webdatacommons.org/prov/513337425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431758412"
"http://webisa.webdatacommons.org/prov/513337425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226498229"
"http://webisa.webdatacommons.org/prov/513337425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450779177"
"http://webisa.webdatacommons.org/prov/513337425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389345069"
"http://webisa.webdatacommons.org/prov/513337425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226303946"
"http://webisa.webdatacommons.org/prov/513337425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28147509"
"http://webisa.webdatacommons.org/prov/513337425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513337425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513337425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
