"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195930472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195930472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216245
"http://webisa.webdatacommons.org/prov/195930472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195930472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195930472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195930472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128296866"
"http://webisa.webdatacommons.org/prov/195930472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226569184"
"http://webisa.webdatacommons.org/prov/195930472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399352000"
"http://webisa.webdatacommons.org/prov/195930472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/195930472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195930472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
