"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335574460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335574460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344821
"http://webisa.webdatacommons.org/prov/335574460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335574460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335574460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335574460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36357644"
"http://webisa.webdatacommons.org/prov/335574460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244273490"
"http://webisa.webdatacommons.org/prov/335574460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299893007"
"http://webisa.webdatacommons.org/prov/335574460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2648811"
"http://webisa.webdatacommons.org/prov/335574460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335574460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
