"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342699716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342699716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17104
"http://webisa.webdatacommons.org/prov/342699716","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342699716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342699716","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342699716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28268267"
"http://webisa.webdatacommons.org/prov/342699716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54683243"
"http://webisa.webdatacommons.org/prov/342699716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357102987"
"http://webisa.webdatacommons.org/prov/342699716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193931853"
"http://webisa.webdatacommons.org/prov/342699716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320309273"
"http://webisa.webdatacommons.org/prov/342699716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/342699716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342699716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342699716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
