"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365716838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365716838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246518
"http://webisa.webdatacommons.org/prov/365716838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365716838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365716838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365716838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230351594"
"http://webisa.webdatacommons.org/prov/365716838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112956136"
"http://webisa.webdatacommons.org/prov/365716838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368422329"
"http://webisa.webdatacommons.org/prov/365716838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297069630"
"http://webisa.webdatacommons.org/prov/365716838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365716838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365716838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
