"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32431616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32431616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628251
"http://webisa.webdatacommons.org/prov/32431616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32431616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32431616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32431616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280909627"
"http://webisa.webdatacommons.org/prov/32431616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114950252"
"http://webisa.webdatacommons.org/prov/32431616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364739058"
"http://webisa.webdatacommons.org/prov/32431616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31327237"
"http://webisa.webdatacommons.org/prov/32431616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300248249"
"http://webisa.webdatacommons.org/prov/32431616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32431616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
