"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260280663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35956
"http://webisa.webdatacommons.org/prov/260280663","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/260280663","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/260280663","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91208403"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61648973"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100719854"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260259614"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182088978"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446030262"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131852968"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216708583"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434495217"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147005884"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276965309"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216774169"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300609405"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303332208"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365311443"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245733521"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409979561"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403024773"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197083476"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88918249"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296687523"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410339253"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197309680"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423066620"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207389802"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342545065"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415968570"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156365480"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125207523"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1863175"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454783349"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140288386"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9502862"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351273601"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36031909"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63990017"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5985221"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135788049"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126689139"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332450769"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71100048"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221823465"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159298720"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255951820"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276578764"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61078038"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260280663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
