"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33410383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33410383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197421
"http://webisa.webdatacommons.org/prov/33410383","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/33410383","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/33410383","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33410383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182050957"
"http://webisa.webdatacommons.org/prov/33410383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418653343"
"http://webisa.webdatacommons.org/prov/33410383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165615486"
"http://webisa.webdatacommons.org/prov/33410383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439297692"
"http://webisa.webdatacommons.org/prov/33410383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159056971"
"http://webisa.webdatacommons.org/prov/33410383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81089481"
"http://webisa.webdatacommons.org/prov/33410383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/33410383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33410383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33410383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/33410383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/33410383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
