"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85152412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85152412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0644354
"http://webisa.webdatacommons.org/prov/85152412","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85152412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85152412","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85152412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343630395"
"http://webisa.webdatacommons.org/prov/85152412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115531457"
"http://webisa.webdatacommons.org/prov/85152412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343650284"
"http://webisa.webdatacommons.org/prov/85152412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343658500"
"http://webisa.webdatacommons.org/prov/85152412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408216783"
"http://webisa.webdatacommons.org/prov/85152412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29181945"
"http://webisa.webdatacommons.org/prov/85152412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85152412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
