"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72068703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632087
"http://webisa.webdatacommons.org/prov/72068703","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/72068703","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72068703","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27984657"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234734095"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171672189"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63085633"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123018105"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63124932"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188207218"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118760954"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175390148"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264095366"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346934384"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184364765"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118684046"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13104910"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445453312"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72068703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
