"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273666215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273666215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201133
"http://webisa.webdatacommons.org/prov/273666215","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273666215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273666215","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/273666215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88058880"
"http://webisa.webdatacommons.org/prov/273666215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325839758"
"http://webisa.webdatacommons.org/prov/273666215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202369296"
"http://webisa.webdatacommons.org/prov/273666215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197848311"
"http://webisa.webdatacommons.org/prov/273666215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404851400"
"http://webisa.webdatacommons.org/prov/273666215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11416007"
"http://webisa.webdatacommons.org/prov/273666215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450305603"
"http://webisa.webdatacommons.org/prov/273666215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325792928"
"http://webisa.webdatacommons.org/prov/273666215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451944284"
"http://webisa.webdatacommons.org/prov/273666215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273666215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273666215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
