"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107755626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107755626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209613
"http://webisa.webdatacommons.org/prov/107755626","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107755626","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107755626","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/107755626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23342796"
"http://webisa.webdatacommons.org/prov/107755626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2234097"
"http://webisa.webdatacommons.org/prov/107755626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272589463"
"http://webisa.webdatacommons.org/prov/107755626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148060091"
"http://webisa.webdatacommons.org/prov/107755626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16552786"
"http://webisa.webdatacommons.org/prov/107755626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382797086"
"http://webisa.webdatacommons.org/prov/107755626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120066898"
"http://webisa.webdatacommons.org/prov/107755626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107755626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107755626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107755626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
