"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384404763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384404763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0434427
"http://webisa.webdatacommons.org/prov/384404763","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384404763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384404763","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384404763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229937067"
"http://webisa.webdatacommons.org/prov/384404763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49677520"
"http://webisa.webdatacommons.org/prov/384404763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216357148"
"http://webisa.webdatacommons.org/prov/384404763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/384404763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/384404763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
