"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267483137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267483137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0501223
"http://webisa.webdatacommons.org/prov/267483137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267483137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267483137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267483137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203065002"
"http://webisa.webdatacommons.org/prov/267483137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154273919"
"http://webisa.webdatacommons.org/prov/267483137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201570310"
"http://webisa.webdatacommons.org/prov/267483137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267483137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
