"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237688682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237688682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409252
"http://webisa.webdatacommons.org/prov/237688682","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/237688682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237688682","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/237688682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48507766"
"http://webisa.webdatacommons.org/prov/237688682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336328366"
"http://webisa.webdatacommons.org/prov/237688682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441596113"
"http://webisa.webdatacommons.org/prov/237688682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89660637"
"http://webisa.webdatacommons.org/prov/237688682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264037515"
"http://webisa.webdatacommons.org/prov/237688682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213386519"
"http://webisa.webdatacommons.org/prov/237688682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264045259"
"http://webisa.webdatacommons.org/prov/237688682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237688682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
