"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205580619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205580619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137311
"http://webisa.webdatacommons.org/prov/205580619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205580619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205580619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205580619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3474588"
"http://webisa.webdatacommons.org/prov/205580619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126475416"
"http://webisa.webdatacommons.org/prov/205580619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92785820"
"http://webisa.webdatacommons.org/prov/205580619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205580619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
