"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77753980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77753980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298734
"http://webisa.webdatacommons.org/prov/77753980","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77753980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77753980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77753980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148522986"
"http://webisa.webdatacommons.org/prov/77753980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108170473"
"http://webisa.webdatacommons.org/prov/77753980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194413324"
"http://webisa.webdatacommons.org/prov/77753980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228528763"
"http://webisa.webdatacommons.org/prov/77753980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333653292"
"http://webisa.webdatacommons.org/prov/77753980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77753980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
