"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53911732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581552
"http://webisa.webdatacommons.org/prov/53911732","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/53911732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53911732","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133356215"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299241801"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19119908"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106328865"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227033422"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230212943"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164930525"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399250137"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269963747"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165825101"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444100189"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11435330"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89896223"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349929667"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211101945"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53911732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
