"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219507767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219507767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337523
"http://webisa.webdatacommons.org/prov/219507767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219507767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219507767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219507767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239052449"
"http://webisa.webdatacommons.org/prov/219507767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119587612"
"http://webisa.webdatacommons.org/prov/219507767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119728767"
"http://webisa.webdatacommons.org/prov/219507767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214105655"
"http://webisa.webdatacommons.org/prov/219507767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219507767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
