"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175980368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175980368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262963
"http://webisa.webdatacommons.org/prov/175980368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175980368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175980368","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175980368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345934857"
"http://webisa.webdatacommons.org/prov/175980368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120409523"
"http://webisa.webdatacommons.org/prov/175980368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66329320"
"http://webisa.webdatacommons.org/prov/175980368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175980368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
