"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235867481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235867481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44002
"http://webisa.webdatacommons.org/prov/235867481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235867481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235867481","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235867481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330469828"
"http://webisa.webdatacommons.org/prov/235867481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169835325"
"http://webisa.webdatacommons.org/prov/235867481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23225696"
"http://webisa.webdatacommons.org/prov/235867481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235867481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
