"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222498619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222498619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15041
"http://webisa.webdatacommons.org/prov/222498619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222498619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222498619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222498619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298089933"
"http://webisa.webdatacommons.org/prov/222498619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59969045"
"http://webisa.webdatacommons.org/prov/222498619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217942600"
"http://webisa.webdatacommons.org/prov/222498619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222498619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222498619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
