"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71487793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71487793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124436
"http://webisa.webdatacommons.org/prov/71487793","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71487793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71487793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71487793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223728475"
"http://webisa.webdatacommons.org/prov/71487793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198712023"
"http://webisa.webdatacommons.org/prov/71487793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341240138"
"http://webisa.webdatacommons.org/prov/71487793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/71487793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
