"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169957421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169957421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469928
"http://webisa.webdatacommons.org/prov/169957421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169957421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169957421","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169957421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180793849"
"http://webisa.webdatacommons.org/prov/169957421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60322560"
"http://webisa.webdatacommons.org/prov/169957421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102042164"
"http://webisa.webdatacommons.org/prov/169957421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303919357"
"http://webisa.webdatacommons.org/prov/169957421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169957421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169957421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
