"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492204710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12105
"http://webisa.webdatacommons.org/prov/492204710","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/492204710","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/492204710","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347421711"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280699010"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57185427"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170241051"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441328972"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246876379"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249573938"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281065952"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263548603"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63477529"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263509187"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105361842"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/492204710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
