"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282781051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282781051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218736
"http://webisa.webdatacommons.org/prov/282781051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282781051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282781051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282781051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117582853"
"http://webisa.webdatacommons.org/prov/282781051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112666344"
"http://webisa.webdatacommons.org/prov/282781051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401838802"
"http://webisa.webdatacommons.org/prov/282781051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98062186"
"http://webisa.webdatacommons.org/prov/282781051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282781051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/282781051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
