"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146815751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146815751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12408
"http://webisa.webdatacommons.org/prov/146815751","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/146815751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/146815751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146815751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92227922"
"http://webisa.webdatacommons.org/prov/146815751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210990445"
"http://webisa.webdatacommons.org/prov/146815751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253330077"
"http://webisa.webdatacommons.org/prov/146815751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224269028"
"http://webisa.webdatacommons.org/prov/146815751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264244385"
"http://webisa.webdatacommons.org/prov/146815751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251428425"
"http://webisa.webdatacommons.org/prov/146815751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146815751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146815751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/146815751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
