"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442906954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442906954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131512
"http://webisa.webdatacommons.org/prov/442906954","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442906954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442906954","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/442906954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20647816"
"http://webisa.webdatacommons.org/prov/442906954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148544694"
"http://webisa.webdatacommons.org/prov/442906954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319386486"
"http://webisa.webdatacommons.org/prov/442906954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95608575"
"http://webisa.webdatacommons.org/prov/442906954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319397474"
"http://webisa.webdatacommons.org/prov/442906954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319423539"
"http://webisa.webdatacommons.org/prov/442906954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414984694"
"http://webisa.webdatacommons.org/prov/442906954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256900472"
"http://webisa.webdatacommons.org/prov/442906954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442906954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
