"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394235209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344879
"http://webisa.webdatacommons.org/prov/394235209","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/394235209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394235209","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408426950"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354522883"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179490529"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162920487"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431156269"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419272454"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253140041"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18779543"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433289138"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1827801"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253195281"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433396502"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433134542"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218240241"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319113553"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175992649"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39123255"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430973024"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162208978"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299781713"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2617849"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404654899"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66460192"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181915977"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341682342"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388856817"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163354878"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432876313"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84805167"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182939484"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358750346"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158816794"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73761830"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453376287"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394235209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
