"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214497659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214497659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238093
"http://webisa.webdatacommons.org/prov/214497659","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/214497659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214497659","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/214497659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417255791"
"http://webisa.webdatacommons.org/prov/214497659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119968450"
"http://webisa.webdatacommons.org/prov/214497659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221875525"
"http://webisa.webdatacommons.org/prov/214497659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139698187"
"http://webisa.webdatacommons.org/prov/214497659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285508804"
"http://webisa.webdatacommons.org/prov/214497659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285528716"
"http://webisa.webdatacommons.org/prov/214497659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304104269"
"http://webisa.webdatacommons.org/prov/214497659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/214497659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
