"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77417311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77417311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285541
"http://webisa.webdatacommons.org/prov/77417311","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77417311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77417311","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/77417311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127944159"
"http://webisa.webdatacommons.org/prov/77417311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208082145"
"http://webisa.webdatacommons.org/prov/77417311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130308849"
"http://webisa.webdatacommons.org/prov/77417311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77417311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
