"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467469153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467469153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241573
"http://webisa.webdatacommons.org/prov/467469153","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467469153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467469153","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467469153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405497654"
"http://webisa.webdatacommons.org/prov/467469153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167720875"
"http://webisa.webdatacommons.org/prov/467469153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65755626"
"http://webisa.webdatacommons.org/prov/467469153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143839646"
"http://webisa.webdatacommons.org/prov/467469153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269557039"
"http://webisa.webdatacommons.org/prov/467469153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467469153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
