"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464471891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464471891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102256
"http://webisa.webdatacommons.org/prov/464471891","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/464471891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464471891","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/464471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220724249"
"http://webisa.webdatacommons.org/prov/464471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241860485"
"http://webisa.webdatacommons.org/prov/464471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184142483"
"http://webisa.webdatacommons.org/prov/464471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217426398"
"http://webisa.webdatacommons.org/prov/464471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253887745"
"http://webisa.webdatacommons.org/prov/464471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343168586"
"http://webisa.webdatacommons.org/prov/464471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242371039"
"http://webisa.webdatacommons.org/prov/464471891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29387275"
"http://webisa.webdatacommons.org/prov/464471891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/464471891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
