"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119797440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606985
"http://webisa.webdatacommons.org/prov/119797440","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/119797440","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119797440","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137054425"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17500930"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405035186"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245304714"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245313949"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69342589"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245330851"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263573684"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154094010"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97714222"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378141209"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255492251"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243434864"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96924525"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282417281"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311947201"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282432162"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282441044"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282442873"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282444475"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313644270"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433632652"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312113450"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119797440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
