"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234669439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517628
"http://webisa.webdatacommons.org/prov/234669439","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/234669439","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234669439","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451378584"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157399036"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298524033"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454451390"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309975966"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439606639"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363294400"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398343838"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343235709"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38914899"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172262834"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254216770"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213079177"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451537960"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108716040"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234669439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
