"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70191776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70191776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938099
"http://webisa.webdatacommons.org/prov/70191776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70191776","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70191776","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70191776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225613188"
"http://webisa.webdatacommons.org/prov/70191776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187499262"
"http://webisa.webdatacommons.org/prov/70191776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94758628"
"http://webisa.webdatacommons.org/prov/70191776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180711322"
"http://webisa.webdatacommons.org/prov/70191776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391785495"
"http://webisa.webdatacommons.org/prov/70191776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/70191776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70191776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70191776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
