"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365896247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365896247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283591
"http://webisa.webdatacommons.org/prov/365896247","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/365896247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365896247","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/365896247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405511774"
"http://webisa.webdatacommons.org/prov/365896247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337551894"
"http://webisa.webdatacommons.org/prov/365896247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405546605"
"http://webisa.webdatacommons.org/prov/365896247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52158818"
"http://webisa.webdatacommons.org/prov/365896247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405643804"
"http://webisa.webdatacommons.org/prov/365896247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405227512"
"http://webisa.webdatacommons.org/prov/365896247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405646328"
"http://webisa.webdatacommons.org/prov/365896247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259255456"
"http://webisa.webdatacommons.org/prov/365896247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259255457"
"http://webisa.webdatacommons.org/prov/365896247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9567784"
"http://webisa.webdatacommons.org/prov/365896247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405712325"
"http://webisa.webdatacommons.org/prov/365896247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/365896247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
