"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435580532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435580532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23477
"http://webisa.webdatacommons.org/prov/435580532","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/435580532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435580532","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/435580532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290835700"
"http://webisa.webdatacommons.org/prov/435580532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309894620"
"http://webisa.webdatacommons.org/prov/435580532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180875499"
"http://webisa.webdatacommons.org/prov/435580532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114645708"
"http://webisa.webdatacommons.org/prov/435580532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271465048"
"http://webisa.webdatacommons.org/prov/435580532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238038102"
"http://webisa.webdatacommons.org/prov/435580532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415870549"
"http://webisa.webdatacommons.org/prov/435580532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179073630"
"http://webisa.webdatacommons.org/prov/435580532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54490162"
"http://webisa.webdatacommons.org/prov/435580532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54648587"
"http://webisa.webdatacommons.org/prov/435580532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280858820"
"http://webisa.webdatacommons.org/prov/435580532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435580532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435580532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
