"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162832611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225322
"http://webisa.webdatacommons.org/prov/162832611","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/162832611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162832611","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347790960"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306771904"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274670650"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311180439"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302283401"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381161432"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101278371"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31974651"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28006466"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270978145"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287451390"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287513211"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347584781"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162832611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
