"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190810897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190810897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230378
"http://webisa.webdatacommons.org/prov/190810897","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/190810897","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190810897","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/190810897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53606974"
"http://webisa.webdatacommons.org/prov/190810897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32040891"
"http://webisa.webdatacommons.org/prov/190810897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79833879"
"http://webisa.webdatacommons.org/prov/190810897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39465481"
"http://webisa.webdatacommons.org/prov/190810897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197567588"
"http://webisa.webdatacommons.org/prov/190810897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378399598"
"http://webisa.webdatacommons.org/prov/190810897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378357405"
"http://webisa.webdatacommons.org/prov/190810897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/190810897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/190810897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190810897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190810897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
