"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488638542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488638542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194892
"http://webisa.webdatacommons.org/prov/488638542","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488638542","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488638542","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488638542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29115503"
"http://webisa.webdatacommons.org/prov/488638542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353772578"
"http://webisa.webdatacommons.org/prov/488638542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203146592"
"http://webisa.webdatacommons.org/prov/488638542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254569691"
"http://webisa.webdatacommons.org/prov/488638542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309966636"
"http://webisa.webdatacommons.org/prov/488638542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230446036"
"http://webisa.webdatacommons.org/prov/488638542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488638542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/488638542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488638542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
