"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124725491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124725491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102733
"http://webisa.webdatacommons.org/prov/124725491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124725491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124725491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124725491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349501882"
"http://webisa.webdatacommons.org/prov/124725491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351205315"
"http://webisa.webdatacommons.org/prov/124725491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456044637"
"http://webisa.webdatacommons.org/prov/124725491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128564431"
"http://webisa.webdatacommons.org/prov/124725491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124725491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124725491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124725491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
