"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462792269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462792269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243955
"http://webisa.webdatacommons.org/prov/462792269","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/462792269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462792269","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/462792269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335289742"
"http://webisa.webdatacommons.org/prov/462792269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346255483"
"http://webisa.webdatacommons.org/prov/462792269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445937659"
"http://webisa.webdatacommons.org/prov/462792269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365229239"
"http://webisa.webdatacommons.org/prov/462792269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365234116"
"http://webisa.webdatacommons.org/prov/462792269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365288838"
"http://webisa.webdatacommons.org/prov/462792269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462792269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
