"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72803890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72803890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225769
"http://webisa.webdatacommons.org/prov/72803890","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72803890","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/72803890","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72803890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112704442"
"http://webisa.webdatacommons.org/prov/72803890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134291920"
"http://webisa.webdatacommons.org/prov/72803890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5887649"
"http://webisa.webdatacommons.org/prov/72803890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224315167"
"http://webisa.webdatacommons.org/prov/72803890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440663441"
"http://webisa.webdatacommons.org/prov/72803890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212556332"
"http://webisa.webdatacommons.org/prov/72803890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72803890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/72803890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72803890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72803890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
