"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288902493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.845912
"http://webisa.webdatacommons.org/prov/288902493","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/288902493","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288902493","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6083104"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451184062"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344649707"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228203379"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195174696"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354368888"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141206821"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228056388"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18652166"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433067726"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208349689"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248779983"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195719646"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389070690"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364421766"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45230278"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223733225"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341346267"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348330740"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288902493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
