"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361181317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607847
"http://webisa.webdatacommons.org/prov/361181317","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/361181317","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361181317","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3879703"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88191420"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3879948"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11759412"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62648207"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268061656"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3873085"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28008533"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190844520"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383752519"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291015981"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284834654"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255478682"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3875456"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190474744"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51114016"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240172525"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3902272"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361181317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
