"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299767959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299767959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671956
"http://webisa.webdatacommons.org/prov/299767959","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299767959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299767959","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299767959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360393544"
"http://webisa.webdatacommons.org/prov/299767959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256753293"
"http://webisa.webdatacommons.org/prov/299767959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354571943"
"http://webisa.webdatacommons.org/prov/299767959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424171330"
"http://webisa.webdatacommons.org/prov/299767959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371641262"
"http://webisa.webdatacommons.org/prov/299767959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299767959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299767959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
