"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37656492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37656492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548989
"http://webisa.webdatacommons.org/prov/37656492","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37656492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37656492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37656492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273931826"
"http://webisa.webdatacommons.org/prov/37656492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116913716"
"http://webisa.webdatacommons.org/prov/37656492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383518627"
"http://webisa.webdatacommons.org/prov/37656492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356082825"
"http://webisa.webdatacommons.org/prov/37656492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141640634"
"http://webisa.webdatacommons.org/prov/37656492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37656492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37656492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37656492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
