"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442887780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208343
"http://webisa.webdatacommons.org/prov/442887780","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/442887780","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/442887780","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137508285"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126272258"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383428854"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3898843"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105215152"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183629024"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134432725"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87139044"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402924392"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332373838"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35849776"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240881500"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215614953"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44542591"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116540761"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394689722"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106966674"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188739470"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7773550"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387986327"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421430267"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105113920"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44653146"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442887780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
