"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478740120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478740120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254657
"http://webisa.webdatacommons.org/prov/478740120","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/478740120","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478740120","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/478740120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240405103"
"http://webisa.webdatacommons.org/prov/478740120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428704044"
"http://webisa.webdatacommons.org/prov/478740120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88804523"
"http://webisa.webdatacommons.org/prov/478740120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91888158"
"http://webisa.webdatacommons.org/prov/478740120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158353848"
"http://webisa.webdatacommons.org/prov/478740120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439706394"
"http://webisa.webdatacommons.org/prov/478740120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342331845"
"http://webisa.webdatacommons.org/prov/478740120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342338419"
"http://webisa.webdatacommons.org/prov/478740120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240128706"
"http://webisa.webdatacommons.org/prov/478740120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478740120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478740120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478740120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
