"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167381133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167381133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958957
"http://webisa.webdatacommons.org/prov/167381133","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/167381133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167381133","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167381133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84302057"
"http://webisa.webdatacommons.org/prov/167381133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27152867"
"http://webisa.webdatacommons.org/prov/167381133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398986941"
"http://webisa.webdatacommons.org/prov/167381133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209781508"
"http://webisa.webdatacommons.org/prov/167381133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399253545"
"http://webisa.webdatacommons.org/prov/167381133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283914064"
"http://webisa.webdatacommons.org/prov/167381133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13280601"
"http://webisa.webdatacommons.org/prov/167381133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106683920"
"http://webisa.webdatacommons.org/prov/167381133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407365058"
"http://webisa.webdatacommons.org/prov/167381133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7835643"
"http://webisa.webdatacommons.org/prov/167381133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167381133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
