"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356236313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356236313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205814
"http://webisa.webdatacommons.org/prov/356236313","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/356236313","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356236313","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/356236313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1554144"
"http://webisa.webdatacommons.org/prov/356236313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445960809"
"http://webisa.webdatacommons.org/prov/356236313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316311593"
"http://webisa.webdatacommons.org/prov/356236313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208600749"
"http://webisa.webdatacommons.org/prov/356236313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449276994"
"http://webisa.webdatacommons.org/prov/356236313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27495165"
"http://webisa.webdatacommons.org/prov/356236313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356236313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356236313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356236313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
