"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206564688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206564688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259588
"http://webisa.webdatacommons.org/prov/206564688","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/206564688","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206564688","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/206564688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43591480"
"http://webisa.webdatacommons.org/prov/206564688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43403343"
"http://webisa.webdatacommons.org/prov/206564688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71272941"
"http://webisa.webdatacommons.org/prov/206564688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160322827"
"http://webisa.webdatacommons.org/prov/206564688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268351019"
"http://webisa.webdatacommons.org/prov/206564688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318482712"
"http://webisa.webdatacommons.org/prov/206564688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100522620"
"http://webisa.webdatacommons.org/prov/206564688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83118817"
"http://webisa.webdatacommons.org/prov/206564688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396925621"
"http://webisa.webdatacommons.org/prov/206564688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/206564688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206564688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/206564688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
