"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121554117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121554117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249418
"http://webisa.webdatacommons.org/prov/121554117","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/121554117","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121554117","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/121554117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263901932"
"http://webisa.webdatacommons.org/prov/121554117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70954319"
"http://webisa.webdatacommons.org/prov/121554117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241847807"
"http://webisa.webdatacommons.org/prov/121554117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21849008"
"http://webisa.webdatacommons.org/prov/121554117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33828479"
"http://webisa.webdatacommons.org/prov/121554117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173832787"
"http://webisa.webdatacommons.org/prov/121554117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121554117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121554117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121554117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
