"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397255615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397255615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894725
"http://webisa.webdatacommons.org/prov/397255615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397255615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397255615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397255615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108785277"
"http://webisa.webdatacommons.org/prov/397255615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452365252"
"http://webisa.webdatacommons.org/prov/397255615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35896751"
"http://webisa.webdatacommons.org/prov/397255615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279308089"
"http://webisa.webdatacommons.org/prov/397255615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397255615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397255615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
