"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380444122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222867
"http://webisa.webdatacommons.org/prov/380444122","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/380444122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380444122","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329204645"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43066677"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416396667"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329207671"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329043463"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189208566"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186535021"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268268878"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329047645"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329087696"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329109100"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329136709"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301828716"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186377346"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159700673"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186438287"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43087045"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119476862"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329223899"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329233767"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301577971"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329161321"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329168477"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329169612"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329172199"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186776418"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329181993"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119825701"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329198579"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380444122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
