"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17329695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274401
"http://webisa.webdatacommons.org/prov/17329695","http://webisa.webdatacommons.org/ontology#hasFrequency",146
"http://webisa.webdatacommons.org/prov/17329695","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/17329695","http://webisa.webdatacommons.org/ontology#hasPldSpread",101
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243194974"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243202330"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386986349"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135545437"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243231346"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149302206"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448035561"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387399870"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387297178"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32676816"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29525438"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61823563"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294884983"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35632150"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320607581"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327273483"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327623322"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63578681"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181873858"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313863513"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329885080"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280736210"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390336808"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330139166"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29619430"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235070974"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20012651"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113420361"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425753816"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372876318"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174306985"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228415479"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340553733"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235790538"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263199704"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289403120"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152262939"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382532828"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151790123"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314355636"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145775676"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151865479"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417331363"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373912129"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262713244"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315858083"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407412829"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451197288"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65485414"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451260551"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451273389"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96002559"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451159666"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451190710"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315225392"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122275815"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399453008"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315165496"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282784634"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138897236"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29785174"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367411004"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383176499"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98851189"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308623124"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147304433"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40094762"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8994812"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90248976"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291673824"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36066986"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163098905"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317086229"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317109349"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49474882"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451389984"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5778654"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451423570"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180887875"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451448788"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308440047"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451309631"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451334605"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451352624"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139987129"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451375146"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451481548"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264541985"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231493387"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35811964"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122276067"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367946042"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93522614"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266161324"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270164083"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453185054"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277204655"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267203926"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164240369"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50747107"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325658840"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292260211"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257009438"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196144240"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88690197"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325352737"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402748251"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292401854"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453889831"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107359465"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342737778"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133984075"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407449637"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291936486"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302320389"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84690027"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402438850"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342657150"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326211602"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325734056"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435870464"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447382822"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394712132"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335920924"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421058278"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300293684"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196630589"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343188603"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353148833"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251686197"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269236270"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249530870"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335279917"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239294675"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343366318"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175085742"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277496808"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109454090"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344410678"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428751428"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277483119"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174937112"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110909041"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157058315"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218975299"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421193328"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/17329695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
