"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312918021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586736
"http://webisa.webdatacommons.org/prov/312918021","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/312918021","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/312918021","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242143869"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158958882"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371719474"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236241613"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339339355"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223891189"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237146520"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236460797"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248734679"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64291031"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367855105"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278959881"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413795109"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354139760"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60730031"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189290395"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22100012"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213232379"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356310133"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57819641"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/312918021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
