"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93698396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93698396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106863
"http://webisa.webdatacommons.org/prov/93698396","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/93698396","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/93698396","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/93698396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283817575"
"http://webisa.webdatacommons.org/prov/93698396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86848041"
"http://webisa.webdatacommons.org/prov/93698396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262750905"
"http://webisa.webdatacommons.org/prov/93698396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70261897"
"http://webisa.webdatacommons.org/prov/93698396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214662031"
"http://webisa.webdatacommons.org/prov/93698396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104104811"
"http://webisa.webdatacommons.org/prov/93698396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21621872"
"http://webisa.webdatacommons.org/prov/93698396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225081211"
"http://webisa.webdatacommons.org/prov/93698396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93698396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93698396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93698396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93698396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93698396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
