"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124982967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124982967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229948
"http://webisa.webdatacommons.org/prov/124982967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124982967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124982967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124982967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111090702"
"http://webisa.webdatacommons.org/prov/124982967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390350415"
"http://webisa.webdatacommons.org/prov/124982967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80251260"
"http://webisa.webdatacommons.org/prov/124982967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124982967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
